Date,Date_YMD,Status,TT,AN,AP,AR,AS,BR,CH,CT,DN,DL,GA,GJ,HR,HP,JK,JH,KA,KL,LA,LD,MP,MH,MN,ML,MZ,NL,OR,PY,PB,RJ,SK,TN,TG,TR,UP,UT,WB
01-Dec-2021,2021-12-01,Confirmed,9765,0,184,3,187,2,6,20,0,39,62,45,24,74,234,12,322,5405,23,2,17,767,31,30,275,3,237,41,41,21,10,718,193,15,6,48,668
01-Dec-2021,2021-12-01,Deceased,477,0,1,0,5,0,0,0,0,0,0,1,0,1,1,0,2,403,0,0,0,28,1,0,4,0,2,1,3,0,0,11,1,0,0,0,12
01-Dec-2021,2021-12-01,Recovered,8548,1,183,3,195,6,5,22,0,40,19,26,18,43,171,16,162,4538,14,0,12,903,20,26,250,3,186,35,32,11,7,751,153,8,3,11,675
01-Dec-2022,2022-12-01,Confirmed,275,0,1,0,0,3,0,1,0,10,3,10,3,1,3,0,41,98,0,0,0,50,0,0,2,0,5,0,1226,5,1,15,16,0,0,1,6
01-Dec-2022,2022-12-01,Recovered,368,0,1,0,0,7,1,1,0,10,7,8,4,2,3,3,35,118,0,0,3,72,0,1,1,0,14,0,2,14,1,35,10,0,5,2,10
01-Dec-2022,2022-12-01,Deceased,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2022,2022-02-01,Deceased,1733,0,5,1,20,2,3,16,0,27,6,38,15,7,9,2,58,1205,1,0,6,94,4,3,6,0,17,4,39,20,3,35,2,8,26,18,33
01-Feb-2022,2022-02-01,Confirmed,161386,32,6213,246,1486,824,156,3241,30,2683,910,8338,2894,1403,2751,622,14366,51887,165,37,6243,14372,327,293,2573,120,3086,640,1597,6212,98,16096,2850,90,4651,1840,2014
01-Feb-2022,2022-02-01,Recovered,281109,62,10795,583,2632,1180,537,5600,25,4837,1794,16629,5720,1005,6556,1506,60914,40383,147,46,10552,30093,346,371,2318,73,7767,1069,4247,10173,174,25592,4391,798,12263,4383,5548
01-Feb-2023,2023-02-01,Recovered,147,0,1,0,0,0,0,0,0,4,1,4,2,0,0,0,48,34,0,0,0,10,0,0,0,0,4,10,6,1,0,10,4,0,1,2,5
01-Feb-2023,2023-02-01,Deceased,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
01-Feb-2023,2023-02-01,Confirmed,128,2,0,0,0,1,0,0,0,4,1,3,2,0,0,0,35,39,0,0,0,14,0,0,0,0,5,6,3,1,0,4,2,0,3,0,3
01-Feb-21,2021-02-01,Confirmed,8579,0,64,0,13,75,32,322,0,121,60,298,92,25,44,42,388,3459,4,12,151,1948,4,0,0,5,79,28,194,96,1,502,118,1,171,51,179
01-Feb-21,2021-02-01,Deceased,94,0,1,0,1,2,0,5,0,3,0,1,4,0,0,1,3,17,0,0,2,27,0,0,0,0,0,3,1,0,0,7,2,0,4,4,6
01-Feb-21,2021-02-01,Recovered,13443,4,99,3,70,118,21,520,1,214,86,406,122,37,83,81,470,5215,3,7,260,3289,9,6,3,4,136,25,220,309,4,517,264,3,389,139,306
01-Jan-2022,2022-01-01,Recovered,9249,2,103,3,102,20,4,30,0,765,18,103,62,74,107,105,354,2704,4,1,34,1445,11,6,102,3,159,13,42,17,7,611,232,10,31,52,1913
01-Jan-2022,2022-01-01,Deceased,284,0,0,0,1,0,0,1,0,1,0,1,0,1,2,0,5,241,0,0,0,7,0,0,2,0,2,0,0,0,0,8,2,0,0,1,9
01-Jan-2022,2022-01-01,Confirmed,27553,5,176,0,150,281,70,279,3,2716,310,1069,552,83,169,1007,1033,2435,23,1,124,9170,19,12,84,0,298,22,316,301,7,1489,317,22,380,118,4512
01-Jan-2023,2023-01-01,Recovered,207,0,1,0,0,11,1,1,0,8,3,3,3,3,5,0,50,58,3,0,0,19,0,0,0,0,5,0,9,0,0,10,9,0,3,0,5
01-Jan-2023,2023-01-01,Deceased,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
01-Jan-2023,2023-01-01,Confirmed,173,0,0,0,0,1,1,0,0,11,1,3,4,0,1,0,34,52,0,0,0,16,1,0,0,0,0,5,4,11,0,14,7,0,2,3,2
01-Jan-21,2021-01-01,Deceased,237,0,0,0,4,3,1,4,0,21,0,3,6,2,1,0,6,23,0,0,12,59,1,0,0,0,3,0,8,4,1,13,3,0,27,6,26
01-Jan-21,2021-01-01,Recovered,23838,4,350,2,82,404,64,1019,0,717,78,907,533,412,248,105,1084,5111,9,0,900,4279,64,0,2,14,301,50,408,942,5,1029,617,28,2082,492,1496
01-Jan-21,2021-01-01,Confirmed,20159,1,326,0,40,463,51,932,0,585,69,734,286,193,256,128,877,4991,59,0,780,3524,18,0,12,2,245,32,248,609,12,921,461,4,1786,361,1153
01-Jul-20,2020-07-01,Confirmed,19429,3,657,4,548,216,6,82,16,2442,72,675,393,26,198,35,1272,151,17,0,268,5537,26,2,0,42,251,25,100,304,1,3882,1018,8,564,66,611
01-Jul-20,2020-07-01,Deceased,438,0,6,0,0,5,0,1,0,61,1,21,4,0,4,0,7,1,0,0,9,198,0,0,0,0,1,0,5,8,0,63,7,0,21,0,15
01-Jul-20,2020-07-01,Recovered,12064,5,477,4,184,267,3,53,27,1644,74,368,527,42,134,47,145,132,46,0,260,2243,26,0,1,14,164,29,122,354,2,2852,788,1,545,86,398
01-Jul-2022,2022-07-01,Confirmed,17092,5,223,0,138,179,70,129,4,813,125,632,433,104,94,54,1073,3904,11,0,127,3249,4,13,41,2,204,110,194,89,8,2385,462,4,430,40,1739
01-Jul-2022,2022-07-01,Deceased,29,0,0,0,0,1,0,1,0,3,0,1,0,0,0,0,1,15,0,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
01-Jul-2022,2022-07-01,Recovered,14684,8,114,1,65,142,96,78,1,1021,109,384,537,47,42,32,834,3724,8,3,85,4189,0,10,40,0,0,50,119,98,2,1321,403,0,606,59,456
01-Jul-2023,2023-07-01,Deceased,1,0,0,0,0,-1,0,-5,0,-14,0,-2,-4,-2,0,0,-4,-45,0,0,0,-12,0,-2,-2,0,0,0,-3,-8,0,-5,0,-1,-10,-3,-5
01-Jul-2023,2023-07-01,Confirmed,53,0,-16,-49,-7,-353,-32,-406,0,-326,-432,-194,-199,-450,-125,-22,-849,-3519,-12,0,-26,-1426,0,-48,-264,-14,-680,-96,-1503,-248,-114,-295,-319,-148,-602,-115,-1145
01-Jul-2023,2023-07-01,Recovered,75,0,-43,-86,-24,-535,-68,-836,0,-665,-633,-341,-530,-708,-235,-67,-1211,-6386,-13,0,-38,-2185,0,-57,-367,-19,-3362,-141,-552,-726,-144,-745,-459,-181,-1065,-188,-2995
01-Jul-21,2021-07-01,Confirmed,46781,2,3841,311,2669,187,17,410,1,93,231,84,85,167,298,96,3203,12868,17,38,40,9195,508,577,417,66,3087,216,290,75,122,4481,869,450,145,124,1501
01-Jul-21,2021-07-01,Recovered,59054,0,3963,286,3329,224,22,581,2,111,221,300,127,149,573,156,14302,11564,34,55,65,8634,578,250,357,82,3457,227,443,142,36,5044,1197,150,260,244,1889
01-Jul-21,2021-07-01,Deceased,857,0,38,4,38,4,0,6,0,4,6,3,15,1,4,0,94,124,0,1,12,252,12,6,0,3,45,2,20,2,1,102,8,5,10,8,27
01-Jun-20,2020-06-01,Deceased,201,0,2,0,0,0,0,0,0,50,0,25,1,0,3,0,1,1,0,0,8,76,0,0,0,0,0,0,-1,5,0,11,6,0,5,0,8
01-Jun-20,2020-06-01,Confirmed,7723,0,105,18,146,138,4,49,1,990,2,423,265,9,155,26,187,57,0,0,194,2358,12,1,0,0,156,9,38,269,0,1162,94,107,286,52,271
01-Jun-20,2020-06-01,Recovered,3882,0,34,0,99,221,15,7,0,268,6,861,7,2,19,40,100,18,0,0,161,779,0,0,0,0,119,0,13,181,0,413,63,0,187,120,149
01-Jun-2022,2022-06-01,Confirmed,3712,0,11,0,0,9,22,15,0,368,42,40,187,7,6,6,178,1197,0,0,35,1081,2,0,16,0,14,11,14,66,0,139,75,0,124,8,39
01-Jun-2022,2022-06-01,Recovered,2584,1,9,0,0,1,13,7,0,404,26,36,247,5,4,2,206,644,0,0,49,524,1,0,17,1,9,2,22,83,0,52,29,0,146,9,35
01-Jun-2022,2022-06-01,Deceased,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Jun-2023,2023-06-01,Deceased,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
01-Jun-2023,2023-06-01,Recovered,454,0,0,3,0,16,0,14,0,17,22,6,6,19,2,2,24,118,0,0,0,55,0,0,2,0,9,4,7,3,1,13,9,2,30,1,69
01-Jun-2023,2023-06-01,Confirmed,267,0,0,1,0,6,0,7,0,6,7,2,2,13,3,0,25,57,0,0,0,36,0,2,3,0,5,5,12,6,2,6,13,4,7,0,37
01-Jun-21,2021-06-01,Deceased,3205,3,104,1,51,59,5,29,0,62,22,22,80,38,32,9,464,194,1,0,45,854,18,14,2,9,37,14,99,65,4,490,15,6,175,45,137
01-Jun-21,2021-06-01,Recovered,231397,26,18257,352,4992,3100,389,4471,46,1423,1777,4869,3453,2097,3682,1449,29271,24117,120,322,4120,35949,629,760,133,373,11095,1403,5039,6114,334,31673,3308,845,5625,2062,17722
01-Jun-21,2021-06-01,Confirmed,133152,13,11303,370,4682,1174,108,1886,31,623,903,1561,1233,921,1895,609,14304,19760,88,89,1078,14123,798,467,312,174,8735,979,2149,1002,309,26513,2493,841,1221,981,9424
01-Mar-2022,2022-03-01,Deceased,223,0,2,0,0,0,0,0,0,4,1,2,1,1,0,0,7,168,0,0,2,5,0,0,1,1,8,0,6,0,0,2,0,0,10,0,2
01-Mar-2022,2022-03-01,Recovered,14123,3,450,47,20,75,23,189,1,416,54,333,468,264,123,83,971,4325,35,3,611,1225,39,38,1161,18,314,24,108,407,8,1025,401,1,658,38,164
01-Mar-2022,2022-03-01,Confirmed,7554,2,141,12,12,33,13,79,0,344,21,162,273,53,55,66,202,2846,29,0,285,675,20,20,703,3,168,6,48,318,4,348,152,1,267,47,146
01-Mar-2023,2023-03-01,Confirmed,268,0,1,0,0,1,1,0,0,10,0,13,4,0,2,0,74,67,0,0,2,32,0,0,0,0,1,10,3,3,0,16,21,0,3,0,3
01-Mar-2023,2023-03-01,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Mar-2023,2023-03-01,Recovered,164,0,2,0,0,1,0,1,0,9,2,5,4,0,0,0,24,42,0,0,0,27,0,0,0,0,0,4,4,0,0,10,23,0,2,0,4
01-Mar-21,2021-03-01,Deceased,92,0,0,0,1,0,1,7,0,1,1,1,2,1,1,0,5,13,0,0,1,30,0,0,0,0,0,1,18,0,0,5,0,0,3,0,0
01-Mar-21,2021-03-01,Confirmed,12270,0,58,1,33,22,69,256,0,175,40,427,166,132,63,37,349,1938,1,15,336,6397,1,1,0,0,86,9,633,119,0,474,116,10,81,27,198
01-Mar-21,2021-03-01,Recovered,12472,0,51,0,16,51,19,143,0,105,62,360,151,15,56,46,324,3475,8,7,219,5754,4,1,3,0,76,16,394,123,1,482,165,3,104,26,212
01-May-20,2020-05-01,Confirmed,2396,0,60,0,0,41,14,3,0,223,0,326,18,0,25,3,24,0,0,0,90,1008,0,0,0,0,11,0,105,82,0,203,6,0,117,0,37
01-May-20,2020-05-01,Deceased,77,0,2,0,0,1,0,0,0,2,0,22,0,0,0,0,0,0,0,0,8,26,0,0,0,0,0,0,0,4,0,1,0,0,2,1,8
01-May-20,2020-05-01,Recovered,962,0,82,0,4,14,0,0,0,73,0,123,6,2,31,2,22,9,0,0,42,106,0,10,0,0,14,0,4,223,0,54,22,0,103,1,15
01-May-2022,2022-05-01,Confirmed,3157,0,12,0,0,5,9,6,0,1485,4,18,479,0,4,4,104,314,0,0,31,169,0,3,40,0,11,2,20,27,1,47,32,0,268,9,53
01-May-2022,2022-05-01,Deceased,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1
01-May-2022,2022-05-01,Recovered,2723,0,5,0,1,4,9,3,0,1204,4,9,511,4,5,1,108,273,1,0,10,172,1,1,40,0,6,4,21,16,0,46,17,0,218,8,21
01-May-2023,2023-05-01,Recovered,6379,1,32,0,0,80,21,482,0,579,33,195,778,205,89,38,375,1223,3,0,31,249,2,5,0,1,127,11,258,453,9,490,54,6,292,111,146
01-May-2023,2023-05-01,Confirmed,3325,0,2,10,0,93,5,219,0,259,14,70,300,133,3,19,41,622,2,0,9,177,0,0,0,0,291,0,228,132,8,274,41,5,172,42,154
01-May-2023,2023-05-01,Deceased,17,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1
01-May-21,2021-05-01,Confirmed,392576,97,19412,217,3453,13789,799,15902,212,25219,2303,13847,13588,2751,3832,6323,40990,35636,117,156,12379,63282,319,262,113,158,10413,1379,7017,17652,259,19588,7754,173,30180,5493,17512
01-May-21,2021-05-01,Deceased,3685,1,61,0,23,82,11,229,0,412,54,172,125,28,47,169,271,48,1,0,102,802,5,3,0,3,11,12,138,160,1,147,51,2,304,107,103
01-May-21,2021-05-01,Recovered,308688,72,11579,56,2229,10905,472,13532,280,27421,1310,10582,8509,1224,1801,5433,18341,15493,166,41,14562,61326,79,192,0,44,5634,623,4448,11676,41,17164,6542,67,38826,3644,14374
01-Nov-20,2020-11-01,Confirmed,45928,8,2618,29,166,777,58,1543,2,5664,142,860,1670,205,540,326,3652,7025,17,0,723,5369,248,155,34,28,1709,96,317,1754,18,2504,1416,77,1969,222,3987
01-Nov-20,2020-11-01,Deceased,491,1,16,0,1,7,0,49,0,51,5,5,6,8,4,1,24,28,0,0,7,113,3,2,0,0,11,3,11,10,1,30,5,0,26,4,59
01-Nov-20,2020-11-01,Recovered,53312,12,3509,114,730,1195,81,1458,4,4159,237,1128,1221,102,629,398,8053,8511,90,0,1107,3726,203,117,8,79,1815,621,368,1591,34,3644,1579,170,2388,178,4053
01-Nov-2021,2021-11-01,Deceased,443,0,4,0,7,0,0,1,0,0,0,1,0,4,4,0,2,368,0,0,0,10,2,2,2,0,3,1,1,0,0,20,2,0,0,1,8
01-Nov-2021,2021-11-01,Recovered,15021,0,429,22,335,7,5,37,1,49,55,28,7,218,97,18,318,7325,0,0,7,1901,50,61,823,11,888,53,22,2,21,1153,193,8,4,6,867
01-Nov-2021,2021-11-01,Confirmed,10423,3,220,6,296,4,3,22,0,18,13,20,10,145,98,7,188,5297,9,0,8,809,56,58,830,17,316,43,19,7,5,990,160,10,3,8,725
01-Nov-2022,2022-11-01,Recovered,1190,0,8,0,20,9,1,15,0,54,22,42,22,2,1,7,34,229,5,0,7,178,3,0,7,3,41,15,6,13,2,254,74,3,15,5,93
01-Nov-2022,2022-11-01,Deceased,1375,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1369,1,0,0,0,0,0,0,0
01-Nov-2022,2022-11-01,Confirmed,1190,0,16,2,6,7,0,24,0,63,23,49,30,7,4,3,103,163,2,0,13,257,0,0,6,6,37,19,1384,56,2,144,71,3,23,7,29
01-Oct-20,2020-10-01,Deceased,1099,0,41,0,14,2,2,29,0,40,12,10,20,9,17,8,130,29,3,0,20,394,1,2,0,0,17,4,45,14,3,66,8,6,80,14,59
01-Oct-20,2020-10-01,Recovered,78731,15,7297,159,1904,1242,196,2981,10,3167,400,1334,2161,218,1680,1119,7144,2828,85,0,2545,16104,181,26,123,74,4380,431,2271,1953,72,5516,2474,400,4444,801,2996
01-Oct-20,2020-10-01,Confirmed,81784,13,6751,224,1585,1370,119,2551,14,3037,524,1350,1313,243,1093,1013,10070,8135,91,0,2041,16476,128,163,32,81,3615,480,1265,2193,38,5688,2214,332,4019,248,3275
01-Oct-2022,2022-10-01,Recovered,4206,1,24,4,27,39,6,96,0,102,34,135,29,30,13,16,139,1658,5,0,27,615,3,7,28,0,0,51,19,86,14,538,99,2,57,22,280
01-Oct-2022,2022-10-01,Deceased,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1
01-Oct-2022,2022-10-01,Confirmed,3375,4,30,1,25,35,1,49,0,92,30,91,53,11,8,7,153,1155,1,0,11,460,1,6,10,0,146,34,24,47,7,509,84,4,47,11,228
01-Oct-21,2021-10-01,Recovered,25460,1,1160,43,356,15,7,45,0,23,99,16,12,181,138,8,887,13767,6,2,9,3164,187,108,1677,27,691,103,33,8,24,1623,252,42,35,17,694
01-Oct-21,2021-10-01,Deceased,233,0,10,1,3,0,0,0,0,0,3,0,0,3,1,0,13,95,0,0,0,50,3,0,4,1,4,0,2,0,0,25,1,0,0,1,13
01-Oct-21,2021-10-01,Confirmed,23918,0,809,54,303,3,2,22,0,32,84,16,18,183,133,12,589,13834,6,0,11,3105,159,155,1170,21,477,64,27,4,31,1597,220,21,35,13,708
01-Sep-20,2020-09-01,Deceased,1027,0,84,0,9,15,1,10,0,18,2,14,17,4,14,11,135,4,1,0,32,320,1,2,0,0,11,12,59,13,1,96,9,10,56,11,55
01-Sep-20,2020-09-01,Recovered,62145,67,9350,94,1434,2029,120,578,41,1050,273,1131,1163,173,469,1006,5159,2111,104,0,1335,10978,120,73,21,133,3484,341,1120,1312,12,6031,2325,221,4537,404,3346
01-Sep-20,2020-09-01,Confirmed,78168,28,10368,100,2684,1928,204,1884,19,2312,588,1310,1694,139,525,2177,9058,1140,52,0,1525,15765,130,72,1,53,3025,355,1516,1470,18,5928,2734,509,5343,571,2943
01-Sep-2022,2022-09-01,Confirmed,6168,2,30,10,68,131,38,120,1,271,42,182,219,121,147,13,546,1476,7,0,41,781,8,10,82,6,187,26,112,231,35,485,159,0,301,70,210
01-Sep-2022,2022-09-01,Recovered,9685,2,109,11,94,171,64,160,0,659,154,255,429,194,187,43,1612,1159,23,0,61,1523,8,10,75,2,228,51,225,398,39,519,298,2,491,115,314
01-Sep-2022,2022-09-01,Deceased,21,0,0,0,0,0,0,2,0,3,0,2,1,1,0,0,0,3,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3
01-Sep-21,2021-09-01,Deceased,507,0,10,0,11,0,1,0,0,0,1,0,0,5,1,0,21,173,0,0,0,183,2,4,1,0,53,1,3,0,0,20,3,0,2,0,12
01-Sep-21,2021-09-01,Confirmed,45975,0,1186,71,573,10,3,31,0,36,95,13,20,251,110,27,1159,32803,7,0,11,4456,270,264,880,74,719,138,37,5,76,1509,322,99,16,25,679
01-Sep-21,2021-09-01,Recovered,35091,0,1396,61,669,24,5,52,0,42,82,10,14,104,120,20,1112,21610,5,5,7,4430,277,323,858,76,666,67,28,21,130,1719,331,112,20,14,681
02-Apr-20,2020-04-02,Deceased,14,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
02-Apr-20,2020-04-02,Recovered,22,0,0,0,0,3,0,1,0,2,0,5,0,0,1,0,2,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
02-Apr-20,2020-04-02,Confirmed,486,0,38,1,0,5,1,0,0,141,0,1,6,3,8,1,14,21,0,0,9,88,1,0,0,0,0,2,1,13,0,75,27,0,11,3,16
02-Apr-2022,2022-04-02,Confirmed,1096,0,6,0,0,2,2,5,0,114,14,11,46,14,25,3,34,331,1,0,11,130,1,2,120,1,40,0,11,15,0,30,7,1,47,2,70
02-Apr-2022,2022-04-02,Recovered,1447,0,33,0,3,5,6,14,0,88,0,16,47,30,14,3,79,472,0,0,19,102,4,6,178,2,0,0,23,58,0,39,72,0,61,4,69
02-Apr-2022,2022-04-02,Deceased,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,74,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0
02-Apr-2023,2023-04-02,Confirmed,3641,0,36,0,0,13,20,22,0,429,119,301,203,94,19,0,284,998,2,0,35,562,1,0,0,0,27,15,66,42,2,172,17,0,125,17,20
02-Apr-2023,2023-04-02,Deceased,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,5,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
02-Apr-2023,2023-04-02,Recovered,1800,0,6,0,0,6,5,0,0,249,40,263,58,72,2,0,132,310,0,0,7,395,0,1,0,0,17,3,22,19,3,99,19,0,60,6,6
02-Apr-21,2021-04-02,Confirmed,89023,0,1288,1,63,662,287,4174,20,3594,280,2640,1861,406,517,694,4991,2508,14,7,2777,47913,5,15,8,16,461,213,2873,1422,4,3290,965,4,2953,364,1733
02-Apr-21,2021-04-02,Recovered,44179,1,610,0,38,204,139,1260,6,2084,81,2066,1191,285,171,137,1631,2287,3,2,1482,24126,12,1,0,0,218,82,2002,499,3,1715,312,5,782,194,550
02-Apr-21,2021-04-02,Deceased,713,0,5,0,0,2,1,43,0,14,1,11,10,4,5,1,6,14,0,0,16,481,0,0,0,0,0,1,57,2,0,12,5,0,16,2,4
02-Aug-20,2020-08-02,Confirmed,52672,98,8555,24,1178,2762,38,181,55,961,337,1101,761,69,444,455,5532,1169,4,0,921,9509,75,18,57,104,1434,200,790,1167,8,5875,1891,141,3873,146,2739
02-Aug-20,2020-08-02,Recovered,40355,16,6272,27,942,1164,15,381,49,1186,230,805,610,57,256,169,4077,688,0,0,581,9926,38,12,5,8,681,111,391,548,20,5517,1088,142,2023,107,2213
02-Aug-20,2020-08-02,Deceased,760,1,67,0,4,10,1,3,0,15,5,22,5,0,8,4,84,1,0,0,10,260,1,0,0,0,11,1,18,12,0,98,10,4,53,3,49
